,Geolocated,"Has ip"
Bohars,"48° 25' 45"", -4° 30' 52""",90.83.100.12
Brest/Bellevue,"48° 24' 15"", -4° 30' 45""",90.83.49.194
Brest/Centre,"48° 23' 51"", -4° 29' 3""","<s>81.220.150.27</s> 212.198.7.77"
"Brest/Centre 2","48° 23' 30"", -4° 29' 16""",
Brest/Europe,"48° 24' 15"", -4° 28' 10""",212.198.5.229
Brest/Lambézellec,"48° 24' 31"", -4° 29' 54""",90.83.100.9
Brest/Quatre-Moulins,"48° 22' 54"", -4° 31' 10""",80.15.96.199
Brest/Saint-Marc,"48° 23' 54"", -4° 27' 15""",90.83.100.4
Brest/Saint-Pierre,"48° 23' 5"", -4° 31' 58""",90.85.100.5
Gouesnou,,
Guilers,"48° 25' 25"", -4° 33' 26""",90.83.100.10
Guipavas,"48° 26' 10"", -4° 24' 2""",90.83.100.6
"Plougastel Daoulas","48° 22' 21"", -4° 22' 14""",90.83.100.8
Plouzané,"48° 22' 48"", -4° 36' 3""",90.83.100.11
"Relecq Kerhuon","48° 24' 28"", -4° 23' 46""",90.83.100.7
